﻿Name,Company,Address,City,State,Zip,Zip4,Latitude,Longitude,Area_Code,Telephone_Number,Toll_Free_Number,Fax_Number,Web_Address,Total_Employees_Corp_Wide,Employees_on_Site,Total_Revenue_Corp_Wide,Revenue_at_Site,NAICS_1,Year_Founded,SIC8_1,SIC6_1,Email,Title_Full,Phone_Contact,Credit_Score,Title_Code_1_Desc
Paul Job,"Tma Benefit Services, Inc.",1177 S Dee Rd,Park Ridge,IL,60068,4379,41.996366,-87.855421,847,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.TMANET.COM,2,2,160000,,81331908,2002,67339901,839998,NOT IN SAMPLE,Executive Vice President,,,EXECUTIVE
Michelle Erpenbach,Good Samaritan Society,4800 W 57th St,Sioux Falls,SD,57108,2239,44.220742,-93.569426,507,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.GOOD-SAM.COM,175,4,18547242,,81331908,1973,83610000,839998,NOT IN SAMPLE,,,,RECTOR
Lucas Ribeiro,Marion Institute,202 Spring St,Marion,MA,2738,1570,41.716242,-70.771958,508,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.MARIONINSTITUTE.ORG,10,10,3670961,,81331104,1993,83999908,839919,NOT IN SAMPLE,Administrative Assistant,,,ADMINISTRATIVE ASSISTANT
Yona Willis,Unitarian Universalist Church,401 E 42nd St.,Odessa,TX,79762,6801,31.883637,-102.379463,432,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.UUODESSA.ORG,,1,,60015,81311008,2010,86610101,866107,NOT IN SAMPLE,President,,,PRESIDENT
Richard Smith,Immaculate Conception Church,516 E Jackson St,Morris,IL,60450,2374,41.360419,-88.417262,815,NOT IN SAMPLE,,NOT IN SAMPLE,ICMORRIS.ORG,25,25,1200000,,81311008,1868,82110100,866107,NOT IN SAMPLE,,,,RELIGIOUS LEADER
Gayle Porias,Virginia Conference Of The United Methodist Church,10330 Staples Mill Rd,Glen Allen,VA,23060,3251,,,804,NOT IN SAMPLE,8007686040,NOT IN SAMPLE,WWW.VAUMC.ORG,2,2,98000,,81311008,1952,86610120,866107,NOT IN SAMPLE,,,,PASTOR
Jennifer Hensley,Association For A Better Ny,355 Lexington Ave Fl 802,New York,NY,10017,6696,40.750303,-73.976826,212,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.ABNY.ORG,3,3,1370045,,81391002,1971,86110000,861102,NOT IN SAMPLE,,,,STORE DIRECTOR
Jack Hank,American Heart Assn,2007 O St,Sacramento,CA,95811,5211,38.571079,-121.481859,916,NOT IN SAMPLE,8002428721,NOT IN SAMPLE,WWW.HEART.ORG,,12,,,81391002,1951,83999906,861102,NOT IN SAMPLE,Vice President Student Life,,,VICE-PRESIDENT
Guy Mallery,"The American Radio Relay League, Incorporated",225 Main St,Newington,CT,6111,1494,41.714869,-72.726853,860,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.ARRL.ORG,99,93,14525140,,81391002,1925,48320000,861102,NOT IN SAMPLE,,,,EMERGENCY MEDICINE
Theodore Osbahr,Our Lady Of The Blessed Sacrament Church,28 Livingston Ave,Roseland,NJ,7068,1794,40.819303,-74.298105,973,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.OLBS.ORG,8,8,515692,,81311008,1969,86610000,866107,NOT IN SAMPLE,MANAGER,,,MANAGER
Berneice Graham,Broward Sheriff's Office (bso),2601 W Broward Blvd,Fort Lauderdale,FL,33312,1308,26.121694,-80.177014,954,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.SHERIFF.ORG,,79,,,81331910,2010,9223,839917,NOT IN SAMPLE,,,,SUPERVISOR
Anna Ludwig,University Of California Davis,1 Shields Ave,Davis,CA,95616,5270,38.553937,-121.756037,530,NOT IN SAMPLE,8003486258,NOT IN SAMPLE,WWW.VGL.UCDAVIS.EDU,,15,,,81331908,1964,82210102,839998,NOT IN SAMPLE,Professor Physics Ucsb,,B,PROFESSOR
Christophe Keaveney,Jpmorgan Chase & Co,PO Box 3091,Santa Rosa,CA,95402,3091,38.451233,-122.73475,707,NOT IN SAMPLE,8002428721,NOT IN SAMPLE,WWW.AMERICANHEART.ORG,,6,,,81391002,1992,83999906,861102,NOT IN SAMPLE,Vice President Risk Management,,A+,MANAGEMENT
Elizabeth Befus,National Multi Housing Council Inc,1775 I St NW Ste 1100,Washington,DC,20006,2424,,,,NOT IN SAMPLE,8662883154,NOT IN SAMPLE,WWW.NCBA.COOP,30,30,14059650,,81331908,1916,86110100,839998,NOT IN SAMPLE,Human Resources,2029742357,,HUMAN RESOURCES
Roger Hickson,Paralyzed Veterans Of America,801 18th St NW Frnt 1,Washington,DC,20006,3532,38.900477,-77.041641,202,NOT IN SAMPLE,8004248200,NOT IN SAMPLE,www.pva.org,267,200,152796524,,81341003,1945,83990101,864102,NOT IN SAMPLE,,,,COUNSEL
Doug Lark,New Life-Byron Mcguire,6764 S Bloomington Trl,Underwood,IN,47177,6766,38.587499,-85.823465,812,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.WATERFORTHEWORLD.COM,10,10,423415,,81331908,1998,17810000,839998,NOT IN SAMPLE,Staff Member,,,MEMBER
Deborah Dallago,Prospectus Associates,840 William Ln Ste 1,Reading,PA,19604,1552,40.361832,-75.920764,610,NOT IN SAMPLE,,NOT IN SAMPLE,www.prospectusberco.org ,300,100,15473345,,81331908,1976,83220000,839998,NOT IN SAMPLE,President,,,PRESIDENT
