bmp,xhtml,cgm,validation,sds5,sgl5,sdd5,smf5,svm,abw,svg,cwk,xpm,ras,pict,doc,xlsx,ppm,otc,ppt,caolan,wpg,fodg,wpd,otf,dxf,wps,fods,fodp,sxs,sxw,sxc,sxg,docbook,sxd,sxi,pbm,sxm,docm,sdw5,pcd,html,docx,dbf,602,pcx,lwp,fh,sdc5,hwp,potm,sgf,pdf,pdb,key,eps,met,psw,xbm,ppotx,xlsm,xlsb,wks,tiff,psd,ppsx,ods,odp,odt,sdd_d,ppsm,odm,sdp5,odc,odb,odg,odf,wmf,rtf,sda5,xltm,oth,csv,vdx,otg,pdb_plucker,xltx,ots,otp,ott,sdw,fb2,pptx,sds,mml,sdd_i,xls,emf,sdc,pdb_palm,pptm,fodt,std,stc,sti,stw,lrf,cmx,smf,pub,pgm,tga,mw,cdr,dotx,sldx,slk,vsd,sldm,dotm
,,,,,,0,,,,,,,,,,6,,,15,,,0,0,0,,0,0,0,,,18,0,,0,0,,0,,0,,,29,,,,0,,0,0,,,,,,,,,,0,0,0,0,,,0,71,0,2805,0,,0,,,1,3,1,,3,,0,,0,0,0,,0,1,0,,0,,2,,,,63,,0,,,,,,,0,,,,0,,,,0,,,0,0,,
,,,,,,0,,,1,,,,,,36,8,,,4,,,0,0,0,,0,0,0,,4,1,0,,0,0,,0,,0,,,36,,,,0,,0,0,,,,,0,,,,,0,0,0,0,,,0,5,0,13,0,,0,,,10,3,1,,8,,0,,0,0,0,,0,0,0,0,0,,2,,,,1,,0,,,0,,,,0,,,,0,,,,0,0,,0,0,,
,,,,,,0,,,0,,,,,,21,0,,,2,,,0,0,0,,0,0,0,,4,1,0,,0,0,,0,,0,,,31,,,,0,,0,0,,,27,,0,,,,,0,0,0,0,,,0,3,0,2,0,,0,,,6,0,0,,9,,0,,0,0,0,,0,0,0,0,0,,1,,,,1,,0,,,0,,,,0,,,,0,,,,0,0,,0,0,,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,2,,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,9,0,0,0,28,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,3,0,0,1,,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,51,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,3,0,0,1,,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,51,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,3,0,0,0,,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,2,0,0,0,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,1,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,16,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,2,0,0,2,,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
