emf,pptm,sdc,dxf,pptx,sdd_d,sds,caolan,sdd_i,mml,stw,docbook,smf,pbm,std,stc,sti,pcx,cdr,bmp,dbf,pcd,slk,cmx,sdw,dotm,602,dotx,lwp,sdc5,cgm,validation,pdf,odm,hwp,pdb,xbm,svm,abw,ppotx,svg,psd,sdw5,psw,sgf,sdp5,pict,sgl5,cwk,lrf,sldx,sda5,vdx,pdb_plucker,fodt,fodp,wps,fods,fb2,wpd,wpg,fodg,xls,sxc,sxd,sxg,sxi,sxm,pub,sxs,sxw,tga,docx,sds5,docm,pgm,vsd,sldm,potm,fh,pdb_palm,key,eps,html,mw,xhtml,xlsm,tiff,xlsb,wks,rtf,met,otc,sdd5,smf5,ppsm,ras,odc,odb,wmf,odg,odf,ppsx,xpm,odp,ods,odt,xltx,ppt,otp,ots,ott,xltm,oth,xlsx,doc,csv,ppm,otg,otf
,,0,,2,0,,,,,0,,,,,,,,0,,,,0,,0,,,,0,0,,,,0,0,,,,,0,,,0,,,,,,,,,,0,,,0,0,0,,0,,0,63,18,0,0,0,0,0,,,,29,,,,0,,,,,,,,,,0,,0,0,3,,,0,,,,,1,,3,1,0,,0,71,2805,0,15,0,1,,0,,6,,0,,0,0
,,0,,2,0,,,,,0,,,,,,,,0,,,,0,,0,,,0,0,0,,,,0,0,,,,1,0,,,0,,,,,,,,,,0,,0,0,0,0,,0,,0,1,1,0,0,0,0,0,,4,,36,,,,0,,,,,0,,,,,0,,0,0,8,,,0,,,,,10,,3,1,0,,0,5,13,0,4,0,0,0,0,,8,36,0,,0,0
,,0,,1,0,,,,,0,,,,,,,,0,,,,0,,0,,,0,0,0,,,27,0,0,,,,0,0,,,0,,,,,,,,,,0,,0,0,0,0,,0,,0,1,1,0,0,0,0,0,,4,,31,,,,0,,,,,0,,,,,0,,0,0,9,,,0,,,,,6,,0,0,0,,0,3,2,0,2,0,0,0,0,,0,21,0,,0,0
0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,4,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,9,0,0,0,0,0,0,5,2,0,2,0,0,0,0,0,0,29,1,0,0,0
0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,51,0,1,0,0,0,0,0,3,19,0,0,0,0
0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,51,0,1,0,0,0,0,0,3,19,0,0,0,0
0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,21,0,0,0,0
0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,27,0,0,0,0
0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,16,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,2,17,0,0,0,0
0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,2,22,0,0,0,0
0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,2,19,0,0,0,0
