,docx,odb,odf,odg,odp,ods,odt,pptx,xlsx
,6802,1382,,210,3296,3090,1352,553,598
,16944,1387,,214,2983,3759,3487,499,796
,17363,1406,6,224,3420,3870,3564,558,848
,17486,1421,6,226,3432,2874,4607,573,777
,14313,1411,6,227,3436,3913,3457,608,891
,17532,1411,6,227,3439,3920,4508,609,893
,17495,1410,6,226,3435,3909,4491,609,882
,17787,1433,6,228,3480,3977,4562,613,909
,17425,1432,6,229,3478,3226,4415,610,1018
,15589,173,6,229,3488,3229,3758,617,1019
,17834,173,6,229,3433,3317,4564,606,1027
,17834,173,6,228,3431,3312,4566,604,1024
,20120,360,6,228,3478,3307,4550,614,4163
,20138,173,6,228,3476,3301,4544,616,4148
,14342,173,6,228,3483,3309,4551,602,1026
,14112,360,6,228,3322,3304,4510,540,1018
,13109,173,6,228,3166,3305,4019,548,1028
,14233,335,5,228,3166,3302,4517,545,1019
,12358,169,5,228,3485,3314,4533,604,1030
,12375,150,6,229,3484,3312,4536,604,1026
,12310,165,5,229,3490,3318,4543,607,868
,14203,1309,,243,3395,3326,4361,561,870
,14234,1215,,243,3560,3366,4385,604,876
,14259,1213,,243,3561,3371,4392,605,876
,14261,1426,,243,3561,3364,4392,608,870
,14307,1427,,243,3561,3370,4429,607,876
,14415,1432,,303,3571,3373,4451,606,876
,14420,1432,,299,3568,2027,4407,609,877
,14314,1429,,298,3544,1957,4373,590,910
,14419,1430,,299,3566,1954,4412,605,914
,14423,1432,,299,3551,1997,4411,601,1040
,14418,1421,,288,3558,1512,4400,604,1048
,14383,1423,,299,3484,1505,4389,592,1042
,14429,1441,,298,3558,1500,4410,605,1033
,13107,1440,,299,3559,1513,4408,605,1039
0,13105,1455,0,299,3562,1513,4409,609,324
0,13106,1428,0,299,3563,1508,4410,608,324
0,13113,1425,0,299,3560,1505,4406,606,322
0,13110,1428,0,299,3561,1487,4408,605,320
0,13115,1430,0,280,3555,1314,4098,604,242
0,13104,1437,0,280,3556,1316,4098,610,242
0,13693,1402,0,280,3542,1205,4144,606,244
0,13703,1381,0,280,3550,1213,4151,601,248
0,13681,1415,0,280,3548,1214,4157,606,249
0,13674,1422,0,280,3551,1213,4109,603,248
0,13608,1428,0,280,3552,1212,4083,604,248
0,14961,1449,0,280,3081,2797,4140,494,972
0,14936,1442,0,283,3122,2789,4125,496,967
0,14811,1445,0,284,3554,2802,4082,626,973
0,14996,1445,0,284,3552,2750,4144,624,960
0,14997,1448,0,284,3541,2750,4145,623,921
0,14997,1448,0,284,3360,2739,4142,565,921
0,14994,1450,0,284,3382,2750,4144,567,926
0,14991,1446,0,284,3487,2752,4142,607,925
0,15004,1446,0,284,3518,2751,4148,622,926
0,15009,1444,0,284,3554,2750,4145,629,926
0,14998,1466,0,284,3554,2747,4141,626,919
0,13673,1462,0,284,3552,2740,4185,622,241
0,13664,1464,0,284,3500,2748,4183,612,246
0,13717,1463,0,284,3552,2691,4181,622,244
0,13717,1467,0,284,3552,2803,4189,621,249
0,13723,1465,0,284,3553,2803,4188,624,138
0,13858,1466,0,235,3404,1092,4131,622,139
