pptx,xlsx,docx,rtf,odp,doc,ods,odt,ppt,odb,xls,odg
197,138,156,,5,110,781,8,2,,5,
159,138,525,,4,255,3,25,2,,14,
242,141,532,,2,267,1,27,2,,6,
198,117,470,,3,260,,25,2,,6,
203,106,482,,6,263,,22,2,,6,
203,106,482,,6,263,,22,2,,6,
29,99,281,,6,190,,18,2,,6,
28,99,481,,6,263,,18,2,,6,
29,99,482,,7,263,,18,2,,7,
29,99,485,1,6,263,,16,2,,6,
28,99,437,,6,256,,18,2,,6,
28,99,288,,6,216,1,18,2,,6,
28,99,472,176,,261,1,19,2,,6,
29,99,473,2624,,260,1,19,2,,9,
28,100,472,,,260,1,17,2,1,6,
28,99,472,,,259,1,17,2,,7,
360,100,473,,1,277,1,21,2,,6,
334,100,474,,1,273,1,21,2,,6,
313,98,346,,,242,1,22,2,,6,
312,98,463,,,276,1,21,2,3,6,
360,99,2339,,,277,1,22,2,1,7,
360,100,2330,,,276,1,22,2,,6,
361,99,2416,,,277,1,23,2,1,499,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
32,4,443,,,278,1,46,2,,520,
30,4,439,,,274,193,45,2,,5,
31,4,441,,,278,194,46,2,,5,
30,4,442,1,,279,2,46,2,,5,1
29,4,440,,,281,1,46,2,,6,
29,4,435,,,279,1,45,2,,6,
30,4,441,,,282,1,46,2,,6,
30,4,440,,,281,1,45,2,,6,
30,4,441,0,0,281,1,46,2,0,6,0
30,4,441,0,0,282,1,46,2,0,6,0
30,4,441,0,0,280,1,46,2,0,6,0
30,4,439,0,0,280,1,46,2,0,6,0
30,4,446,0,0,276,1,19,2,0,6,0
